

Joseph Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090503
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holding
Gender	Male
Abode	St Pauls Square
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Occupation (As Documented)	Upholder
Occupation (Standardised)	Upholder
Date Of Child's Birth	16 Sep 1816
Register	Baptisms 1813 - 1828, Page 29, Entry 230
Source	LDS Film 1656373
Parent Of	Ann Elizabeth Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090503&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090503&Relationship=2ndParent



