

Catherine Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135146
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mottershead
Gender	Female
Abode	Alfred Street, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Feb 1834
Age At Death	69 yrs
Age At Death (Years)	69
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 156, Entry 1252
Source	LDS Film 1468980



