

Nicholas Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080110
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Wilcock
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1852
Witnesses	Nicholas Wilcock; Jane Wilcock, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 171, Entry 341
Source	LDS Film 1656678
Witnessed Marriage Of	William Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080110&Relationship=Groom
Witnessed Marriage Of	Margaret Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080110&Relationship=Bride



