

William Moulsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moulsdale
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1831
Witnesses	William Moulsdale; Jane Lenceley, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 53, Entry 157
Source	LDS Film 93919
Witnessed Marriage Of	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027084&Relationship=Groom
Witnessed Marriage Of	Martha Moulsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027084&Relationship=Bride



