

[unnamed] Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052552
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Aspinall
Gender	Unknown
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Adult Baptism	TRUE
Notes	a Negro Adult
Register	Baptisms 1797 - 1812, Page 4, Entry 17
Source	LDS Film 1656153
Parent Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052552&Relationship=Baptised



