

James Bready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034953
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bready
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Reiley, (X); Alice Murphy, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 317, Entry 949
Source	LDS Film 94018
Witnessed By	Michael Reiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034953&Relationship=Witness_1
Witnessed By	Alice Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034953&Relationship=Witness_2
Married To	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034953&Relationship=Bride



