

Joseph Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020037
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bedford
Gender	Male
Abode	Hackin's hey
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1781
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	11 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 126
Source	LDS Film 93833
Parent Of	Elizabeth Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020037&Relationship=Baptised



