

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076065
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Jan 1843
Witnesses	William Gibson; James Williams
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 272
Source	LDS Film 1468983
Witnessed Marriage Of	John Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076065&Relationship=Groom
Witnessed Marriage Of	Cathe. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076065&Relationship=Bride



