

Daniel Moner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182976
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Moner
Gender	Male
Abode	Magee's Ct. Eldon St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1844
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 21, Entry 161
Source	LDS Film 1546062
Parent Of	Margaret Moner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182976&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182976&Relationship=2ndParent



