

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021969
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1825
Witnesses	Thomas Jones; Jos. Jones
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 240, Entry 717
Source	LDS Film 93918
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021969&Relationship=Groom
Witnessed Marriage Of	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021969&Relationship=Bride



