

Edward Shire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193356
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shire
Gender	Male
Abode	Park Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1848
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1847 - 1848, Page 224, Entry 1787
Source	LDS Film 93885
Parent Of	Elizabeth Shire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193356&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193356&Relationship=2ndParent



