

Leve Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010890
First Name (With Contractions)	Leve
First Name (Without Contractions)	Leve
Surname	Dickenson
Married Surname	Brassey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1805
Status	Spinster
Witnesses	A. Manley; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 267, Entry 23
Source	LDS Film 1656374
Witnessed By	A. Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010890&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010890&Relationship=Witness_2
Married To	Thomas Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010890&Relationship=Groom



