

George Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharples
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1846
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1846 - 1847, Page 171, Entry 1367
Source	LDS Film 93885
Parent Of	Elizabeth Sarah Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188734&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188734&Relationship=2ndParent



