

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Jul 1836
Witnesses	C. Roberts; John Wilkinson
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 29, Entry 86
Source	LDS Film 1546076
Witnessed Marriage Of	John Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059815&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059815&Relationship=Bride



