

William Blewart Osboldstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Blewart
Surname	Osboldstone
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Rose Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 85, Entry 675
Source	LDS Film 1656422
Parent	Richard Osboldstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288733&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288733&Relationship=2ndParent



