

Edwin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253624
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	24 Feb 1860
Register	Baptisms 1859 - 1860, Page 259, Entry 2067
Source	LDS Film 1656561
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253624&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253624&Relationship=2ndParent



