

E. Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029935
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Seward
Gender	Unknown
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1833
Witnesses	M. Leslie; E. Seward
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 12, Entry 36
Source	LDS Film 93919
Witnessed Marriage Of	Douglas Cuthbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029935&Relationship=Groom
Witnessed Marriage Of	Jane Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029935&Relationship=Bride



