

Robert Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128332
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nicholas
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Sep 1810
Source	LDS Film 1468980
Parent Of	Robert Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128332&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128332&Relationship=2ndParent



