

Samuel Darron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007998
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Darron
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1756
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	18 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 19
Source	LDS Film 1656376
Parent Of	Margaret Darron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007998&Relationship=Baptised



