

James Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064148
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roach
Gender	Male
Abode	Crook Lane
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1627
Source	LDS Film 1068890
Parent Of	Willm. Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064148&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064148&Relationship=2ndParent



