

Joseph Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bickerton
Gender	Male
Abode	St Pauls Sq
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1821
Occupation (As Documented)	Clerk?
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1821 - 1822, Page 86, Entry 684
Source	LDS Film 1656418
Parent Of	John Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102815&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102815&Relationship=2ndParent



