

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Hygela St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Apr 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1888
Source	LDS Film 1068892
Parent	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194642&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194642&Relationship=2ndParent



