

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Mercy St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1735
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 178, Entry 3
Source	LDS Film 1656376
Parent Of	Margt. Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003930&Relationship=Deceased



