

Thomas Brearly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brearly
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Dec 1792
Register	Baptisms 1792 - 1813, Page 12, Entry 7
Source	LDS Film 1546062
Parent Of	George Dear Brearly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221211&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221211&Relationship=2ndParent



