

George Torboe?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Torboe?
Gender	Male
Abode	Bispham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 23, Entry 181
Source	LDS Film 93884
Parent Of	Susan Torboe?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179254&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179254&Relationship=2ndParent



