

William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1777
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	17 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 17
Source	LDS Film 93833
Parent Of	Ann Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015423&Relationship=Baptised



