

John MacIntosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacIntosh
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos. Howard; John Mackie; Peter Mackie
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 60, Entry 76
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007938&Relationship=Witness_1
Witnessed By	John Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007938&Relationship=Witness_2
Married To	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007938&Relationship=Bride
Witnessed By	Peter Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007938&Relationship=Witness_3



