

Samuel Socket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149734
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Socket
Gender	Male
Abode	Bolton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptism 1834 - 1835, Page 136, Entry 1084
Source	LDS Film 1656421
Parent Of	Job Socket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149734&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149734&Relationship=2ndParent



