

Thomas Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ewart
Gender	Male
Abode	Old Ropery
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 54, Entry 15
Source	LDS Film 93873
Parent Of	William Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048483&Relationship=Deceased



