

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115949
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Bevington Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13067
Source	LDS Film 560881
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115949&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115949&Relationship=2ndParent



