

C Pestalowzi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041444
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	Pestalowzi
Gender	Unknown
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Mar 1844
Witnesses	C Pestalowzi; C de Mural_
Marriage Type	Licence
Marrying Minister	R. L. Townsend
Notes	dead [written next to the Groom's Father's name]
Register	Marriages 1837 - 1859, Page 85, Entry 169
Source	LDS Film 1655552
Witnessed Marriage Of	Francis Tourniaina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041444&Relationship=Groom
Witnessed Marriage Of	Louise Zischuk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041444&Relationship=Bride



