

William Stoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoyle
Gender	Male
Abode	Highfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1833
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1833 - 1834, Page 165, Entry 1316
Source	LDS Film 1656421
Parent Of	James Stoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142507&Relationship=2ndParent



