

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071581
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Apr 1827
Witnesses	Ellen Parkinson-Taylor; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 34, Entry 101
Source	LDS Film 1656016
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071581&Relationship=Groom
Witnessed Marriage Of	Mary Fulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071581&Relationship=Bride



