

Ellen Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001950
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Leadbetter
Married Surname	Syers
Spouse's Occupation (As Documented)	Cabinet Makr.
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 16, Entry 25
Source	LDS Film 1656376
Married To	John Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001950&Relationship=Groom



