

William Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eves
Gender	Male
Abode	Low Hill
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 May 1803
Date Of Death	25 May 1803
Age At Death	62
Age At Death (Years)	62
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 64, Entry 14
Source	LDS Film 1647560
Parent	John Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095260&Relationship=1stParent



