

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131910
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Workhouse
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1829
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Register	Baptisms 1829 - 1830, Page 41, Entry 324
Source	LDS Film 93878
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131910&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131910&Relationship=2ndParent



