

Joseph Tunks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035734
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tunks
Gender	Male
Abode	New Quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Aug 1783
Register	Burials 1783 - 1784, Page 48, Entry 257
Source	LDS Film 93833
Parent Of	Ann Tunks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035734&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035734&Relationship=2ndParent



