

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 73, Entry 1532
Source	LDS Film 1656418
Parent Of	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105498&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105498&Relationship=2ndParent



