

Jonathan Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063947
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Heyes
Gender	Male
Abode	Queen Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1426
Source	LDS Film 1068890
Parent Of	Hena Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063947&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063947&Relationship=2ndParent



