

David Delap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006128
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Delap
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1748
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006128&Relationship=Baptised



