

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065258
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Abode	Croxton Street, Harrington
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1819
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Register	Burials 1818 - 1822, Page 26, Entry 109
Source	LDS Film 1656375
Parent Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065258&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065258&Relationship=2ndParent



