

Richard Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080387
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashworth
Gender	Male
Abode	Blundell St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	James Baxendale; Mary Murphy, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 59, Entry 118
Source	LDS Film 1656678
Witnessed By	James Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080387&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080387&Relationship=Witness_2
Married To	Mary Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080387&Relationship=Bride



