

William Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Russell
Gender	Male
Abode	Pitt St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1847 - 1848, Page 248, Entry 1980
Source	LDS Film 93885
Parent Of	Thomas Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193549&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193549&Relationship=2ndParent



