

Thomas Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockley
Gender	Male
Abode	Cavendish St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1846
Occupation (As Documented)	Lithographic Printer
Occupation (Standardised)	Lithographic Printer
Occupation (HISCO Code)	92250
Register	Baptisms 1846 - 1847, Page 173, Entry 1377
Source	LDS Film 93885
Parent Of	Martha Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188744&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188744&Relationship=2ndParent



