

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Gt. George Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 May 1838
Register	Baptisms 1826 - 1853, Page 135, Entry 1075
Source	LDS Film 1545923
Parent Of	Agnes Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290102&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290102&Relationship=2ndParent



