

C. McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076556
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	McGowan
Gender	Unknown
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1845
Witnesses	Richard Machell; C. Mc Gowan; Caroline Rea
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 218, Entry 435
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel McNaghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076556&Relationship=Groom
Witnessed Marriage Of	Jane Henrietta Dunbar Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076556&Relationship=Bride



