

Michael Bracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089641
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bracken
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1816
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1815 - 1816, Page 287, Entry 2294
Source	LDS Film 1656378
Parent Of	Mary Ann Bracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089641&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089641&Relationship=2ndParent



