

Henry Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079920
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Young
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1852
Witnesses	Henry Young; Mary Ann Lane, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 76, Entry 151
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Hall Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079920&Relationship=Groom
Witnessed Marriage Of	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079920&Relationship=Bride



