

Thomas Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornley
Gender	Male
Abode	Stanley Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1788 - 1792, Page 144, Entry 16
Source	LDS Film 93913
Parent Of	Margaret Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044476&Relationship=Deceased



