

Gregory Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022776
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Knight
Gender	Male
Abode	Button street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1783
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	7 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 436
Source	LDS Film 93833
Parent Of	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022776&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022776&Relationship=2ndParent



