

William Henry Speering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Speering
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Brown St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1821
Baptising Minister	T. H. HeathcoteCurate
Register	Baptisms 1821 - 1822, Page 20, Entry 160
Source	LDS Film 1656418
Parent	Henry Speering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102291&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102291&Relationship=2ndParent



