

Hamlet Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039204
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Ashton
Gender	Male
Abode	Moorfields
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1793
Occupation (As Documented)	Watch finger maker
Occupation (Standardised)	Watch Finger Maker
Date Of Child's Birth	22 Nov 1793
Register	Baptisms 1793, Page 291, Entry 1183
Source	LDS Film 93833
Parent Of	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039204&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039204&Relationship=2ndParent



