

William Peckerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peckerson
Gender	Male
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Oct 1787
Witnesses	William Peckerson; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Notes	[Bride signed as Benney dicta, possibly without a space between the two names]
Register	Marriages 1773 - 1810, Page 63, Entry 248
Source	LDS Film 1656374
Witnessed Marriage Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003074&Relationship=Groom
Witnessed Marriage Of	Benney Dicta Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003074&Relationship=Bride



