

Emma Peglar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301386
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Peglar
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Apr 1859
Date Of Child's Birth	3 Nov 1845
Notes	Born in Bath
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 65, Entry 505
Source	LDS Film 1468979
Parent Of	Frank Peglar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301386&Relationship=Baptised
Married To	Joseph Peglar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301386&Relationship=1stParent



