

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John McCrum; John McKeon
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 91, Entry 216
Source	LDS Film 93917
Witnessed By	John McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055242&Relationship=Witness_1
Witnessed By	John McKeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055242&Relationship=Witness_2
Married To	Mary Ambery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055242&Relationship=Bride



