

William Hosking Ashlia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hosking
Surname	Ashlia
Parent's Occupation (As Documented)	Cashier
Parent's Occupation (Standardised)	Cashier
Gender	Male
Abode	West Derby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 124, Entry 988
Source	LDS Film 93885
Parent	William Crompton Ashlia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188355&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188355&Relationship=2ndParent



