

George Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037711
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cole
Gender	Male
Abode	Worcester
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1838
Occupation (As Documented)	Clegyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Minor Or Full	of full age
Status	Bachelor
Witnesses	Alexander Boggie; Mary Simmons
Marriage Type	unknown
Marrying Minister	Hugh McNeile M.A. Offig. Minister
Register	Marriages 1837 - 1859, Page 13, Entry 25
Source	LDS Film 1655552
Witnessed By	Alexander Boggie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037711&Relationship=Witness_1
Witnessed By	Mary Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037711&Relationship=Witness_2
Married To	Elizabeth Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037711&Relationship=Bride



