

Richard Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tyrer
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Suffolk St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Jun 1829
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 33, Entry 259
Source	LDS Film 1545923
Parent	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285688&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285688&Relationship=2ndParent



