

Martha Tinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181654
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Tinning
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	St James Mount
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 245, Entry 1953
Source	LDS Film 93884
Parent	Nicholas Tinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181654&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181654&Relationship=2ndParent



