

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Bevington Bush
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 22
Source	LDS Film 1656377
Parent Of	Peggy Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032551&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032551&Relationship=2ndParent



