

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028818
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Married Surname	Jones
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1832
Status	Widow
Witnesses	Wm Brittlebank; Mary Johnson
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 350, Entry 1050
Source	LDS Film 93919
Witnessed By	Wm Brittlebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028818&Relationship=Witness_1
Witnessed By	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028818&Relationship=Witness_2
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028818&Relationship=Groom



