

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085389
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Mount Pleasant
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1397
Source	LDS Film 1068890
Parent Of	May Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085389&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085389&Relationship=2ndParent



