

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1854
Witnesses	William Smith; Esther Brown
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 54, Entry 107
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081994&Relationship=Groom
Witnessed Marriage Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081994&Relationship=Bride



