

Michael George Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198657
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	George
Surname	Pass
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Plumbe Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 115, Entry 1
Source	LDS Film 1656373
Parent	Joseph Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198657&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198657&Relationship=2ndParent



